"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2000/01/rdf-schema#label","World War II strategic bombing conducted by Germany"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strategic_bombing_conducted_by_Germany"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airstrikes_conducted_by_Germany"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","World War II strategic bombing conducted by Germany"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://dbpedia.org/ontology/wikiPageID",32361987
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",826728745
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_strategic_bombing_conducted_by_Germany?oldid=826728745&ns=14"
