"subject","predicate","object"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballRules"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","振り逃げ"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","不死三振"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","Uncaught Third Strike"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","스트라이크아웃 낫아웃"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","Troisième prise non attrapée"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","Непойманный третий страйк"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#label","Uncaught third strike"
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#comment","В бейсболе и софтболе, непойманный третий страйк (англ. Uncaught third strike) — игровая ситуация, когда кэтчер не ловит мяч, брошенный питчером на третий страйк. Мяч считается непойманным, если он касается земли прежде чем его ловит кэтчер (прыгающий мяч), или если кэтчер не фиксирует мяч в перчатке после броска и роняет его на землю. В Главной лиге бейсбола непойманный третий страйк регулируется пунктами 6.05 и 6.09 официальных правил игры в бейсбол. 17 мая 2011 года игрок «Цинциннати Редс» занял первую базу после выхода из глиняного круга, а арбитр ошибся и не применил правило 6.09(b)."
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#comment","In baseball and softball, an uncaught third strike (sometimes referred to as dropped third strike or non-caught third strike) occurs when the catcher fails to cleanly catch a pitch for the third strike of a plate appearance. In Major League Baseball (MLB), the specific rules concerning the uncaught third strike are addressed in Rules 5.05 and 5.09 of the Official Baseball Rules: This is one of the oldest rules in modern baseball, dating at least to the Knickerbocker Rules of 1845: ""Three balls being struck at and missed and the last one caught, is a hand-out."""
"http://dbpedia.org/resource/Uncaught_third_strike","http://www.w3.org/2000/01/rdf-schema#comment","Der Uncaught Third Strike (deutsch: Nicht gefangener dritter Strike) ist ein Fachbegriff aus dem Baseball. Häufig wird auch vom Dropped Third Strike gesprochen, dies ist jedoch eine regeltechnisch und sprachlich ungenaue Bezeichnung."
