"subject","predicate","object"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Geology of Kimberley (Western Australia)"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/name","Kimberley (Western Australia)"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/property/name","Kimberley"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Tectonic_Evolution_(b).png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Tectonic_Evolution_(c).png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Overview_Map.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Tectonic_Evolution_(a).png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geomap_edited1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Tectonic_Evolution_(d).png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Kimberley_(Western_Australia)_Tectonic_Evolution_(e).png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberley.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC_2d_1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberley_EMBM2.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimberley_EMBM1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timespace_plot1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Western_Australia"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageID",72345985
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1124989914
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timespace_plot1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KC_2d_1.png"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Geology_of_Kimberley_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granulite"
