"subject","predicate","object"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106353934"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Postcode106355705"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostalCodesByCountry"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Postal codes in Brunei"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/ontology/wikiPageID",56014967
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/ontology/wikiPageRevisionID",814731007
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_Brunei"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Postcodes_in_Brunei"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Postal_codes_in_Brunei"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bww9w"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postal_codes_in_Brunei?oldid=814731007&ns=0"
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Postal_codes_in_Brunei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postal_codes_in_Brunei"
