"subject","predicate","object"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/2000/01/rdf-schema#label","Felecia M. Nave"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/2000/01/rdf-schema#comment","Felecia Diane McInnis Nave is an American chemical engineer and academic administrator. She is the 20th President of Alcorn State University and the first female to serve in the position."
"http://dbpedia.org/resource/Felecia_M._Nave","http://xmlns.com/foaf/0.1/name","Felicia Nave"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/name","Felicia Nave"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Prentiss,_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/birthPlace","Prentiss, Mississippi, U.S."
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chemical_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_engineering_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_View_A&M_University_people"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prentiss_County,_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Central_University_faculty"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_scientists"
