"subject","predicate","object"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Consciousness (disambiguation)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",40457047
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1089853059
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness_(Pat_Martino_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness_(Smile_Empty_Soul_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness_(Hill_book)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconsciousness"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious_(disambiguation)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness:_How_Matter_Becomes_Imagination"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Unconsciousness"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness:_How_Matter_Becomes_Imagination"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness_(Pat_Martino_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness_(Smile_Empty_Soul_album)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Consciousness_(Hill_book)"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16769701"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJQb"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consciousness_(disambiguation)?oldid=1089853059&ns=0"
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",695
"http://dbpedia.org/resource/Consciousness_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consciousness_(disambiguation)"
