"subject","predicate","object"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/2000/01/rdf-schema#label","1951 Speedway National League Division Three"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://www.w3.org/2000/01/rdf-schema#comment","The 1951 National League Division Three was the fifth and final season of British speedway's National League Division Three The league remained with 10 teams but there were changes. Oxford Cheetahs, Leicester Hunters and Liverpool Chads had all moved up to Division Two whilst Tamworth Tammies dropped out. Plymouth Devils dropped down from Division Two. The three new sides were Cardiff Dragons, Long Eaton Archers and Wolverhampton Wasps. Poole Pirates won their first title. of Plymouth topped the averages."
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_British_motorsport"
"http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_National_League_Division_Three"
