"subject","predicate","object"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPakistan"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfJammuAndKashmir"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIndia"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPunjab,India"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRigvedicRivers"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfAsia"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheIndusRiver"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum River"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Dźhelam (rzeka)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Jhelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Ĝelum (rivero)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","ジェルム川"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Джелам (река)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","젤룸강"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum (rivier)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","نهر جيلوم"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Υδάσπης"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Джелам (річка)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","杰赫勒姆河"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Jelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Džihlam"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum (abhainn)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelum (rivière)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Jhelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Río Jhelum"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#label","Jhelam (Fluss)"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","Дже́лам (санскр. वितस्ता, кашм. Vyeth, гінді झेलम, пенджаб. ਜੇਹਲਮ, урду دریاۓ جہلم‎) — річка в Індії та Пакистані, притока річки Чинаб (басейн Інду). Довжина 810 км, площа басейну 55,3 тисячі км². Витоки на схилах хребта. Перетинає Кашмірську долину (у верхів'ї) та , тече по рівнинам Пенджабу. Має спокійну течію. Судноплавна. Середня витрата води 895 м³/сек, під час літніх мусонів — понад 20 тисяч м³/сек. Живить велику мережу зрошувальних каналів. На річці розташовані міста Срінагар, Джелам, , ."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","Ĝelum aŭ Ĝelam estas rivero kiu fluas en Barato kaj Pakistano. Ĝi estas la plej okcidenta el la kvin riveroj de Panĝabio, kaj trapasas tra la distrikto Ĝelum. Ĝi estas alfluanto de la rivero Ĉenabo kaj havas totalan longon de ĉirkaŭ 725 km. Apudrivera urbego estas la samnoma Ĝelum (urbo). En la epoko de la alveno ĝis tie de la armeanoj de Aleksandro la Granda, la rivero ricevis la nomojn de Hidaspo aŭ Hydaspes kaj tiam okazis la Batalo de Hidaspo."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","杰赫勒姆河（Jhelum River、乌尔都语：دریاۓ جہلم‎‎、梵語：वितस्ता, 喀什米爾語：Vyeth, 印地語：झेलम, 旁遮普語：ਜੇਹਲਮ），是流经印度和巴基斯坦的一条河流。它是旁遮普地区的五条河流中最西边的一条，也是最长的一条，穿过杰赫勒姆地区，是奇纳布河的支流，长约505英里（813公里）。"
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","Džihlam (urdsky دریائے جہلم, Daryā-e Jihlam, paňdžábsky دریاۓ جہلم, Daryā-e Jihlam, ਜੇਹਲਮ ਦਰਿਆ, Jehalama dariā, anglicky Jhelum River, hindsky झेलम नदी, Jhelama nadī, ve starověku Hydaspes) je řeka v Indii (stát Džammú a Kašmír) a Pákistánu (Ázád Kašmír a provincie Paňdžáb). Je 810 km dlouhá (podle některých pramenů jen 720 km). Povodí má rozlohu přibližně 55 300 km²."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","Dźhelam (urdu ਜੇਹਲਮ, دریاۓ جہلم, ang. Jhelum, starogr. Ὑδάσπης Hydáspēs) – rzeka w północnych Indiach i Pakistanie, źródła w Himalajach, dopływ rzeki Ćanab. Długość ok. 800 km, powierzchnia dorzecza 55 300 km². Źródła rzeki znajdują się na południowych stokach Himalajów, w górach Pir Pandźal. Główne miasto nad rzeką to Śrinagar. W roku 326 p.n.e. w pobliżu tej rzeki miała miejsce bitwa pomiędzy wojskami Aleksandra Wielkiego i księcia Porosa."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","The Jhelum River is a river in the northern Indian subcontinent. It originates at Verinag and flows through the Indian administered territory of Jammu and Kashmir, to the Pakistani-administered territory of Kashmir, and then into the Pakistani province of Punjab. It is the westernmost of the five rivers of the Punjab region, and flows through the Kashmir Valley. It is a tributary of the Chenab River and has a total length of about 725 kilometres (450 mi)."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière de Jhelum (hindi : झेलम, Jhelam ; ourdou : جہلم, Jhilum) est la plus occidentale des cinq rivières de la province du Penjab au nord de l'Inde (Beâs, Chenab, Jhelum, Ravi et Sutlej). Elle est un affluent de la Chenab, donc un sous-affluent de l'Indus par le Sutlej. La rivière est coupée par le barrage de Mangla situé à la limite du Pakistan et du Jammu-et-Cachemire."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Jelum (Jhelum; em hindi: झेलम; em sânscrito: वितस्ता; em urdu: جہلم; em panjabi: ਜਿਹਲਮ / جہلم; em caxemiriano: व्यथ / ویتھ), historicamente conhecido como Hidaspes (em grego clássico: Ὑδάσπης; romaniz.: Hydáspēs) ou Bidaspes pelos historiadores de Alexandre, o Grande, Vitasta no Rigueveda, Viete (Vyeth) no sânscrito, Biate (Bihat), Uiate (Wihat) e Biatabe pelos historiadores muçulmanos do início da expansão islâmica, Biata (Biyatta) e Jailam na Índia de Albiruni, é um rio do noroeste da Índia e do Paquistão, que nasce em Vernaz e tem 725 km de extensão. É um afluente do rio Chenab, que por sua vez é afluente do rio Indo. O Jelum também passa por Caxemira até o , desaguando no golfo de Omã."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","젤룸강(카슈미르어: Vyeth, 힌디어: झेलम, 펀자브어: ਜੇਹਲਮ, 펀자브어: دریاۓ جہلم)은 인도 펀자브 지방 가장 서쪽에 위치한 가장 큰 강에 해당한다. 인더스 강의주요 지류로서 총 774km이다."
"http://dbpedia.org/resource/Jhelum_River","http://www.w3.org/2000/01/rdf-schema#comment","Jhelum (grekiska: Hydaspes) är en flod i både den indiska och den pakistanska delen av Punjab. Enligt legenden ska Alexander den store någonstans längs floden Jhelum ha grundat staden Bukefala, som han uppkallade efter sin stridshäst Bukefalos."
