"subject","predicate","object"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPowys"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2000/01/rdf-schema#label","Mathrafal"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2000/01/rdf-schema#label","Mathrafal Castle"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2000/01/rdf-schema#comment","Mathrafal near Welshpool, in Powys, Mid Wales, was the seat of the Kings and Princes of Powys probably from the 9th century until its destruction in 1213 by Prince Llywelyn the Great."
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2000/01/rdf-schema#comment","Mathrafal Castle är ett slott i Storbritannien. Det ligger i kommunen Powys och riksdelen Wales, i den södra delen av landet, 250 km nordväst om huvudstaden London. Mathrafal Castle ligger 99 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/property/name","Mathrafal"
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.68805694580078
"http://dbpedia.org/resource/Mathrafal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.287499904632568
"http://dbpedia.org/resource/Mathrafal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llyn_Coed-y-Dinas_from_the_hide_-_geograph.org.uk_-_3329337.jpg"
"http://dbpedia.org/resource/Mathrafal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathrafal2.jpg"
"http://dbpedia.org/resource/Mathrafal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entry_To_The_Earthworks_-_geograph.org.uk_-_319006.jpg"
"http://dbpedia.org/resource/Mathrafal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Powys"
"http://dbpedia.org/resource/Mathrafal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Mathrafal"
"http://dbpedia.org/resource/Mathrafal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Powys"
"http://dbpedia.org/resource/Mathrafal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_ruins_in_Wales"
"http://dbpedia.org/resource/Mathrafal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Powys"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageID",3100567
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageRevisionID",1124107064
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Mathrafal"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Vieuxpont"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llyn_Coed-y-Dinas_from_the_hide_-_geograph.org.uk_-_3329337.jpg"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Vyrnwy"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynllyw"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llywelyn_ap_Iorwerth"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A495_road"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxeter"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Powys"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castle_ruins_in_Wales"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entry_To_The_Earthworks_-_geograph.org.uk_-_319006.jpg"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viroconium_Cornoviorum"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfair_Caereinion"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welshpool"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Powys"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Mathrafal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Wales"
