"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Airports in Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_by_country"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Airports in Nigeria"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",2844774
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",810844562
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KML"
"http://dbpedia.org/resource/Category:Airports_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airports_in_Nigeria?oldid=810844562&ns=14"
