"subject","predicate","object"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2000/01/rdf-schema#label","Englesea-Brook"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2000/01/rdf-schema#label","Englesea-Brook"
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2000/01/rdf-schema#comment","Englesea-Brook – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire East."
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2000/01/rdf-schema#comment","Englesea-Brook is a small rural village in the unitary authority of Cheshire East and the ceremonial county of Cheshire, England. Located close to Crewe, and to junction 16 of the M6 motorway. One of the main points of interest is Englesea Brook Chapel and Museum, one of the earliest chapels of the Primitive Methodist movement, and a museum of the working-class religious movement, Primitive Methodism."
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.06000137329102
"http://dbpedia.org/resource/Englesea-Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.371999979019165
