"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanHuskiesFootballPlayers"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#label","Бен Коквелл"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Coakwell –conocido como Ben Coakwell– (Regina, 25 de junio de 1987) es un deportista canadiense que compite en bobsleigh en la modalidad cúadruple.​ Participó en tres Juegos Olímpicos de Invierno, entre los años 2014 y 2022, obteniendo una medalla de bronce en Pekín 2022, en la prueba cuádruple (junto con Justin Kripps, Ryan Sommer y Cameron Stones).​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 2019, en la prueba cuádruple.​"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Coakwell, noto Ben (Regina, 25 giugno 1987) è un bobbista canadese."
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Coakwell (ur. 25 czerwca 1987 w Reginie) – kanadyjski bobsleista i futbolista, trzykrotny olimpijczyk (2014, 2018 i 2022), brązowy medalista olimpijski z Pekinu 2022 oraz brązowy medalista mistrzostw świata. Mieszka w Saskatoon."
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Бен Коквелл (25 червня 1987"
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Ben Coakwell (born June 25, 1987) is a Canadian Olympic bobsledder. He is a former Canadian football running back, who played CIS football with the Saskatchewan Huskies."
"http://dbpedia.org/resource/Ben_Coakwell","http://www.w3.org/2000/01/rdf-schema#comment","Ben Coakwell est un bobeur canadien, né le 25 juin 1987 à Regina."
"http://dbpedia.org/resource/Ben_Coakwell","http://xmlns.com/foaf/0.1/name","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://dbpedia.org/property/name","Ben Coakwell"
"http://dbpedia.org/resource/Ben_Coakwell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Ben_Coakwell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Regina,_Saskatchewan"
