"subject","predicate","object"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","Dvd-ram"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#label","DVD-RAM"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","El DVD-RAM (Disco Versátil Digital de Memoria de Acceso Aleatorio) es un formato de disco DVD regrabable aprobado por el Foro DVD. Se diferencia del DVD-RW y del DVD+RW en que no hace falta borrar todo el disco para recuperar el espacio de los contenidos que deseamos borrar y en que se puede grabar directamente en él como si fuera una memoria USB, sin necesidad de programas de grabación de DVD, ni de programas controladores intermedios (en el caso de grabadores DVD-RAM para computadoras). 
* Datos: Q866544 
* Multimedia: DVD-RAM / Q866544"
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","DVD-RAM — перезаписуваний DVD диск, запропонований організацією . Для перезапису використовується технологія зміни фази (англ. phase change technology), завдяки якій DVD-RAM можуть бути порівняні зі зйомними жорсткими дисками, оскільки дані на DVD-RAM можуть бути перезаписані 100000 разів, на відміну від DVD-RW і DVD+RW, що допускають лише 1000 перезаписів. Перші DVD-RAM приводи ємністю 2,6 Гб (односторонні) і 5,6 Гб (двосторонні) з'явилися в продажі навесні 1998 року. Версія 2 DVD-RAM дисків ємністю 4,7 Гб з'явилася наприкінці 1999 року, а двосторонні диски ємністю 9,4 Гб — в 2000 року. DVD-RAM дисководи читають DVD-відео, DVD-ROM і всі види CD дисків."
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","DVD-RAM — перезаписываемый DVD-диск, предложенный организацией DVD Forum. Для перезаписи используется технология изменения фазы (англ. phase change technology), благодаря которой DVD-RAM могут быть сравнимы со съёмными жёсткими дисками, поскольку данные на DVD-RAM могут быть перезаписаны 100 000 раз, в отличие от DVD-RW и DVD+RW, допускающих лишь 1000 перезаписей. Первые DVD-RAM диски ёмкостью 2,6 Гб (односторонние) и 5,6 Гб (двусторонние) появились в продаже весной 1998 года. Версия 2 DVD-RAM дисков ёмкостью 4,7 Гб появилась в конце 1999 года, а двусторонние диски ёмкостью 9,4 Гб — в 2000 году. DVD-RAM дисководы читают DVD-видео, DVD-ROM и все виды CD."
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","Als DVD-RAM wird eines der drei wiederbeschreibbaren DVD-Formate bezeichnet, das sich gegenüber den anderen beiden (DVD−RW und DVD+RW, gemeinschaftlich auch als DVD±RW bezeichnet) durch seine bessere Wiederbeschreibbarkeit und Datensicherheit auszeichnen soll. Die DVD-RAM wurde vornehmlich im ersten Jahrzehnt des dritten Jahrtausends in PCs, Camcordern und Festplattenrekordern verwendet, wurde aber bald von Flash-Speichern und Festplatten verdrängt. Seit 2019 werden keine neuen Medien mehr produziert."
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","Dvd-ram (Engels: Digital Versatile Disc – Random Access Memory) is in 1996 door het Dvd-Forum als een van de officiële dvd-formaten gespecificeerd, oorspronkelijk bedoeld voor de opslag van digitale data. Dvd-ram-schijfjes zijn sinds 1998 in gebruik in computers, in videorecorders en in camcorders. Op dit moment is het dvd-ram-formaat vooral in Japan en Noord-Amerika erg populair, terwijl dvd-ram in Europa veel minder goed bekend en verkrijgbaar is."
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","DVD-RAM (DVD Random Access Memory) is a DVD-based disc specification presented in 1996 by the DVD Forum, which specifies rewritable DVD-RAM media and the appropriate DVD writers. DVD-RAM media have been used in computers as well as camcorders and personal video recorders since 1998. In May 2019, Panasonic, the only remaining manufacturer of DVD-RAM discs, announced that it would end production of DVD-RAM media by the end of that month, citing shrinking demand as the primary motivation. Panasonic made its discs under its own brand name and also under the Verbatim brand."
"http://dbpedia.org/resource/DVD-RAM","http://www.w3.org/2000/01/rdf-schema#comment","DVD-RAM (ang. Digital Versatile Disc – Random Access Memory) – pierwszy ze standardów zapisu na płytach DVD (wersja 1.0 została opublikowana w 1997 roku). W Europie i Ameryce Północnej bardzo szybko wyparty przez nowsze standardy DVD-RW i DVD+RW, dość popularny w Japonii. Standard DVD-RAM (w trybie odczytu) obsługują też zwykłe napędy (nie nagrywające) LG (GDR-8163B, GDR-8164B), jak również niektóre napędy DVD-ROM firmy Toshiba (np SD-1712M)."
