"subject","predicate","object"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Singles 2"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Singles 2: Triple Trouble"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Singles 2: Triple Trouble"
"http://dbpedia.org/resource/Singles_2:_Triple_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Singles 2: Triple Trouble (Hříšná trojka) je počítačová hra na způsob The Sims. Hráč hraje za jednu či více postav. Jde o to zařídit si vlastní bydlení, splnit požadavky postav a pokusit se o novou generaci. Hru vytvořil tým Rotobee a vydal Deep Silver. Je podobná The Sims 2, ale erotičtější."
