"subject","predicate","object"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceflightConcepts"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aspect105850624"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalAspects"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/2000/01/rdf-schema#label","Conjonction solaire"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/2000/01/rdf-schema#label","太陽會和"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/2000/01/rdf-schema#label","Conjunción solar"
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/2000/01/rdf-schema#label","Solar conjunction"
