"subject","predicate","object"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewMexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInUnionCounty,NewMexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInNewMexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewMexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom, New Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","فولسوم (نيومكسيكو)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Novo México)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Nouveau-Mexique)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Nuevo México)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Nowy Meksyk)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Nuovo Messico)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Фолсом (Нью-Мексико)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (New Mexico)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (New Mexico)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom, New Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Mexiko Berria)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Folsom (Nou Mèxic)"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom is een plaats (village) in de Amerikaanse staat New Mexico, en valt bestuurlijk gezien onder Union County."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom è un villaggio degli Stati Uniti d'America della contea di Union nello Stato del Nuovo Messico. La popolazione era di 56 persone al censimento del 2010. Il villaggio prende questo nome in onore di , la moglie del presidente Grover Cleveland."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom is a village in Union County, New Mexico, United States. Its population was 56 at the 2010 census, down from 75 in 2000. The town was named after Frances Folsom, the fiancée of President Grover Cleveland."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom est un village de l'État américain du Nouveau-Mexique, situé dans le Comté d'Union. Selon le recensement de 2010, sa population est de 56 habitants."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom es una villa ubicada en el condado de Unión en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 56 habitantes y una densidad poblacional de 40,95 personas por km².​"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom – wieś w Stanach Zjednoczonych, w stanie Nowy Meksyk, w hrabstwie Union."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom är en ort i Union County i New Mexico. Orten har fått sitt namn efter presidenthustrun Frances Folsom. Vid 2010 års folkräkning hade Folsom 56 invånare."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom és una població dels Estats Units a l'estat de Nou Mèxic. Segons el cens del 2000 tenia una població de 75 habitants."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom é uma vila localizada no estado americano de Novo México, no Condado de Union."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom Mexiko Berriko herrixka bat da. Union konderrian kokatua dago. 2010ean 56 biztanle zituen, 1,37 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Фолсом (англ. Folsom) — селище (англ. village) в США, в окрузі Юніон штату Нью-Мексико. Населення — 56 осіб (2010)."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Folsom ist ein Dorf im Union County im US-Bundesstaat New Mexico. Im Jahr 2020 hatte das Dorf 51 Einwohner. Das Dorf umfasst eine Fläche von 1,4 km2 und liegt auf 1948 m ü. M."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","فولسوم (بالإنجليزية: Folsom)‏ هي بلدة تقع في الولايات المتحدة في مقاطعة يونيون، نيومكسيكو. يقدر عدد سكانها بـ 75 نسمة ومساحتها 1.4 كم2 وترتفع عن سطح البحر 1,948 متر."
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://xmlns.com/foaf/0.1/name","Folsom, New Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.84805679321289
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.9180526733398
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_County_New_Mexico_Incorporated_and_Unincorporated_areas_Folsom_Highlighted.svg"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Union_County,_New_Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_New_Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_New_Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_New_Mexico"
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",126061
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1115699513
"http://dbpedia.org/resource/Folsom,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Highway_456"
