"subject","predicate","object"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/2000/01/rdf-schema#label","Hoop Pines, Bald Hills"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Hoop Pines are a heritage-listed pair of trees at 34 Strathpine Road, Bald Hills, City of Brisbane, Queensland, Australia. They were added to the Queensland Heritage Register on 22 February 2002."
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://xmlns.com/foaf/0.1/name","Hoop Pines, Bald Hills"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://dbpedia.org/property/name","Hoop Pines, Bald Hills"
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.31509971618652
"http://dbpedia.org/resource/Hoop_Pines,_Bald_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0041046142578
