"subject","predicate","object"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianEncyclopedias"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianDictionaries"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianBooks"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Books"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianBooks"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDictionaries"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Великий словник Деххода"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Wörterbuch von Dehchoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Dehkhoda Dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Толковый словарь Деххода"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","قاموس دهخدا"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","قاموس دهخدا (بالفارسية: لغت‌نامهٔ دهخدا؛ ""كتاب لغة دهخدا"") هو أكبر قاموس موسوعي فارسي شامل تم نشره على الإطلاق، وهو مكتوب باللغة الفارسية، وقد ألفه علي أكبر دهخدا وهو عالم لغويات وشاعر وأديب إيراني بارز، وقد ساعده ثلة من اللغوين الإيرانيين الآخرين. يتألف قاموس دهخدا من 200 مجلد، ويحتوي على أكثر من ست وعشرين ألف صفحة في كثير من مفردات اللغة الفارسية والعربية.. وقد طبع ونشر لأول مرة على يد مطبعة جامعة طهران (UTP) تحت إشراف معهد قاموس دهخدا في عام 1931."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire Dehkhoda (en persan : لغت‌نامه دهخدا) est le plus important dictionnaire en persan jamais écrit, en 15 volumes (26 000 pages). Le livre fut publié après 45 ans d'efforts de la part d'Ali Akbar Dehkhoda et d'un collège d'autres experts. La série contient 4,5 millions d'entrées (فیش) d'après une citation de Dehkhoda lui-même dans une entrevue, et 3 millions d'entrées d'après l'introduction de la dernière version numérique du dictionnaire par Tehran University Press (version 3.0)."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Толковый словарь Деххода (перс. لغت نامه دهخدا‎) — словарь персидского языка, созданный Али-Акбаром Дехходой и выпущенный в 1931 году. Состоит из 200 томов, является крупнейшим энциклопедическим словарём персидского языка. Включает в себя значения и объяснения лексики, встречающейся в литературных и исторических сочинениях. Вместе с тем в этом словаре нет многих научных и технических терминов, вошедших в персидский язык уже после его составления. Современное крупноформатное (ок. 30×50 см) издание словаря имеет 67265 страниц в три столбца мелким шрифтом."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Великий словник Деххода — тлумачний словник слів із літературних та історичних творів перською мовою. Це найбільша і найважливіша праця іранського мовознавця , на яку він потратив понад 40 років, тобто більшу частину свого життя."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","The Dehkhoda Dictionary (Persian: لغت‌نامهٔ دهخدا) is the largest comprehensive Persian encyclopedic dictionary ever published, comprising 200 volumes. It is published by the Tehran University Press (UTP) under the supervision of the Dehkhoda Dictionary Institute. It was first published in 1931. It traces the historical development of the Persian language, providing a comprehensive resource to scholars and academic researchers, as well as describing usage in its many variations throughout the world."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Das Wörterbuch von Dehchoda (auch Dehkhodas Lexikon; persisch لغت‌نامه دهخدا Loghat-nāme-ye Dehchodā, DMG loġat-nāme-ye Dehḫodā bzw. „Enzyklopädisches Wörterbuch der persischen Sprache“) ist das bedeutendste und umfassendste Lexikon der persischen Sprache und Literatur."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://xmlns.com/foaf/0.1/homepage","https://icps.ut.ac.ir/fa/dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/name","Dehkhoda Persian Dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehkhoda_note.jpg"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehkhoda_book_cover.gif"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_books"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_non-fiction_books"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_dictionaries"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageID",2892392
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageRevisionID",1117076527
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tehran"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedic_dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_books"
