"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCincinnati,Ohio"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenNovelists"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenShortStoryWriters"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2000/01/rdf-schema#label","Hannah Green"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2000/01/rdf-schema#label","Hannah Green"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageID",61109433
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1047412808
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Green_(author)"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Green_book_series"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Green_(golfer)"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Greenberg"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hannah_Green_(author)"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hannah_Green_book_series"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hannah_Green_(golfer)"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zBko"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hannah_Green"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt0nhk"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64854313"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannah_Green"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Hannah_Green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Hannah_Green","http://schema.org/sameAs","http://viaf.org/viaf/1694154260684924480004"
"http://dbpedia.org/resource/Hannah_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hannah_Green?oldid=1047412808&ns=0"
"http://dbpedia.org/resource/Hannah_Green","http://dbpedia.org/ontology/wikiPageLength",340
"http://dbpedia.org/resource/Hannah_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hannah_Green"
