"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Law of conveyancing in South Africa"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The law of conveyancing in South Africa refers the legal process whereby a person, company, close corporation or trust becomes the registered and legal owner of immovable property, including improved and unimproved land, houses, farms, flats and sectional titles, as well as the registration of bonds and other rights to fixed properties, including servitudes, usufructs and the like. It entails the transfer process from the date the deed of sale is signed to the date of payment of finances and delivery of the deeds. It also covers the process of the registration of mortgages. Conveyancing in South Africa may only be carried out by a licensed conveyancer: an attorney who has passed the National Conveyancing Examination."
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",39081759
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1084895388
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_property_law"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usufruct"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_conveyancer"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3wm"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnb23"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937016"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/abstract","The law of conveyancing in South Africa refers the legal process whereby a person, company, close corporation or trust becomes the registered and legal owner of immovable property, including improved and unimproved land, houses, farms, flats and sectional titles, as well as the registration of bonds and other rights to fixed properties, including servitudes, usufructs and the like. It entails the transfer process from the date the deed of sale is signed to the date of payment of finances and delivery of the deeds. It also covers the process of the registration of mortgages. Conveyancing in South Africa may only be carried out by a licensed conveyancer: an attorney who has passed the National Conveyancing Examination."
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_of_conveyancing_in_South_Africa?oldid=1084895388&ns=0"
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://dbpedia.org/ontology/wikiPageLength",958
"http://dbpedia.org/resource/Law_of_conveyancing_in_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_of_conveyancing_in_South_Africa"
