"subject","predicate","object"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","Roslagens flygkår"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","Roslagen Air Corps"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Roslagens flygkår (F 2) eller F 2 Hägernäs var en flygkår inom svenska flygvapnet som verkade i olika former åren 1949–1974. Förbandsledningen var förlagd i Stockholms garnison i Hägernäs."
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Roslagen Air Corps (Swedish: Roslagens flygkår), also F 2 Hägernäs, or simply F 2, is a former Swedish Air Force air corps with the main base located on the east coast of Sweden just north of the capital Stockholm."
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://xmlns.com/foaf/0.1/name","Roslagen Air Corps"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.44469833374023
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.12529945373535
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Uppland_vapen.svg"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Sweden.svg"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corps_of_the_Swedish_Air_Force"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1926"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_Garrison"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1974"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Sweden"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageID",14639251
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1119386407
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_91_Safir"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Kranich"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Weihe"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö_2"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Aero_SA-10_Piraten"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_HD_24"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_V"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klemm_Kl_35"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_Sweden"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslagen"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corps_of_the_Swedish_Air_Force"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1926"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svea_Air_Corps"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockholm_Garrison"
"http://dbpedia.org/resource/Roslagen_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Osprey"
