"subject","predicate","object"
"http://dbpedia.org/resource/Hussars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hussars","http://www.w3.org/2000/01/rdf-schema#label","Hussars"
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/ontology/wikiPageID",234748
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/ontology/wikiPageRevisionID",1042974716
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Hussars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hussars?oldid=1042974716&ns=0"
"http://dbpedia.org/resource/Hussars","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Hussars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hussars"
