"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2000/01/rdf-schema#label","Financial technology companies"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_by_type"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_technology"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Financial technology companies"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://dbpedia.org/ontology/wikiPageID",44787200
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1112463264
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Financial_technology"
"http://dbpedia.org/resource/Category:Financial_technology_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_technology_companies?oldid=1112463264&ns=14"
