"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthAmerica"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfChile"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAraucaníaRegion"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Río Imperial"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Río Imperial"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Río Imperial"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Imperial River (Chile)"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Rio Imperial"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El río Imperial es un curso de agua de la Región de la Araucanía que nace de la confluencia del río Cautín con el río Cholchol. Tiene un área de drenaje de 12.052 km², y una longitud de 55 km. Su denominación original era Cautín en mapudungun, pero tras la fundación de Nueva Imperial se le llamó ""río Imperial"" a los últimos 55 km del río Cautín. La hoya hidrográfica, a la que le da su nombre, drena la región a través de los Cholchol, Quepe y Cautín."
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Río Imperial ist ein Fluss im Süden Chiles in der Región de la Araucanía. Der Río Imperial hat eine Länge von rund 52 km. Er entsteht durch den Zusammenfluss des und des . Der Rio Cautín entspringt am 2865 m hohen Vulkan Lonquimay. Die beiden Flüsse vereinigen sich wenige Kilometer südlich von Nueva Imperial im Westen von Temuco. Unmittelbar danach fließt noch der zu. Schließlich mündet der mächtige Fluss bei Puerto Saavedra in den Pazifischen Ozean."
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Imperial River is a river located in the La Araucanía Region of Chile. It is formed at the confluence of the Chol Chol and Cautín Rivers in the vicinity of the city of Nueva Imperial. The towns of Carahue and Puerto Saavedra sit along the banks of the Imperial river. Near its mouth is located the outlet of Budi Lake. The river borders the Cordillera de Nahuelbuta."
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Río Imperial är ett vattendrag i Chile. Det är belägen i regionen Región de la Araucanía, i den södra delen av landet, 600 km söder om huvudstaden Santiago de Chile. I omgivningen kring Río Imperial växer i huvudsak blandskog och området är ganska glesbefolkat, med 23 invånare per kvadratkilometer. Klimatet är tempererat och årsmedeltemperaturen är 12 °C. Den varmaste månaden är januari, då medeltemperaturen är 18 °C, och den kallaste är juni, med 5 °C. Genomsnittlig årsnederbörd är 1 106 millimeter. Den regnigaste månaden är juni, med i genomsnitt 258 mm nederbörd, och den torraste är januari, med 11 mm nederbörd."
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Le río Imperial est un fleuve de la Région d'Araucanie, au Chili, long de 55 km. En langue mapudungun, son nom d’origine est Cautín, mais il a été rebaptisé à de nombreuses reprises au long de la conquête espagnole. Ses eaux sont navigables sur 30 km dans le cours inférieur, mais seulement pour de petites embarcations à cause de problèmes à son embouchure."
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://xmlns.com/foaf/0.1/name","Imperial River"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://dbpedia.org/property/name","Imperial River"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.78333282470703
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.40000152587891
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_carahue1.jpg"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Txu-oclc-224571178-sj18-12.jpg"
"http://dbpedia.org/resource/Imperial_River_(Chile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chile"
