"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://www.w3.org/2000/01/rdf-schema#label","List of presidential trips made by Barack Obama (2014)"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of presidential trips made by Barack Obama during 2014, the sixth year of his presidency as the 44th president of the United States. This list excludes trips made within Washington, D.C., the U.S. federal capital in which the White House, the official residence and principal workplace of the president, is located. Additionally excluded are trips to Camp David, the country residence of the president, and to the private home of the Obama family in Kenwood, Chicago."
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_Poland_Tusk_(2).jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APEC_Summit_China_2014.jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_and_Shinzo_Abe_at_Sukyabashi_Jiro_April_2014.jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama_delivers_remarks_April_9,_2014,_during_a_memorial_service_at_Fort_Hood,_Texas,_for_U.S._Army_Sgt._1st_Class_Daniel_M._Ferguson,_Staff_Sgt._Carlos_A._Lazaney-Rodriguez_and_Sgt._Timothy_W_140409-A-ZU930-013.jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Obama_in_Ann_Arbor_(13590820945).jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_visits_Philippines_140429-M-SQ436-013.jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_leaders_at_the_9th_East_Asia_Summit_at_Nay_Pyi_Taw,_Myanmar.jpg"
"http://dbpedia.org/resource/List_of_presidential_trips_made_by_Barack_Obama_(2014)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_US_President_Obama_Visiting_17_(14021623246).jpg"
