"subject","predicate","object"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2000/01/rdf-schema#label","Keynesian economics"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_economic_thought"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macroeconomic_theories"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_economic_history"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_liberalism"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/2004/02/skos/core#prefLabel","Keynesian economics"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://dbpedia.org/ontology/wikiPageID",3375176
"http://dbpedia.org/resource/Category:Keynesian_economics","http://dbpedia.org/ontology/wikiPageRevisionID",1043103482
"http://dbpedia.org/resource/Category:Keynesian_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Keynesian_economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Keynesian_economics?oldid=1043103482&ns=14"
