"subject","predicate","object"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/2000/01/rdf-schema#label","Society Rock"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Society Rock (8 February 2007 – 31 May 2016) is an Irish-bred, British-trained Thoroughbred racehorse who has won the Golden Jubilee Stakes and Haydock Sprint Cup. He was owned by Simon Gibson and trained by James Fanshawe."
"http://dbpedia.org/resource/Society_Rock","http://xmlns.com/foaf/0.1/name","Society Rock"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/name","Society Rock, bay stallion, 2007"
"http://dbpedia.org/resource/Society_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_silks_of_Simon_Gibson.png"
"http://dbpedia.org/resource/Society_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Society_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Society_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_11-e"
"http://dbpedia.org/resource/Society_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_racehorse_births"
"http://dbpedia.org/resource/Society_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageID",37087526
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1082648989
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheingold_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieren_Fallon"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydock_Sprint_Cup"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Sprint"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditions_race"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_length"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_la_Forêt"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Guineas"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Maurice_de_Gheest"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nelson_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Champions_Sprint_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_Force"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlight_Cloud"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dancer"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fanshawe"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Mecene"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Gibraltar_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danehill_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-odds_betting"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Guest_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernant_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starspangledbanner"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Murtagh"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ascot"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Robert_Papin"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief's_Crown"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_races"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_11-e"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Stakes"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfortunately_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_racehorse_births"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Cup"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydock_Park_Racecourse"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Treat"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ela-Mana-Mou"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(coat)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Ahead"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Caviar"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Lad"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7552039"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBqd"
"http://dbpedia.org/resource/Society_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cmdv"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Rock_of_Gibraltar_(horse)"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/James_Fanshawe"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Society_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
