"subject","predicate","object"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDichotomies"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dichotomy107939880"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification107939638"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","Perception figure-fond"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","Figur-Grund-Wahrnehmung"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","شكل-أرضية (إدراك)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","Segregação figura-fundo"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","Figure–ground (perception)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#label","전경-배경 착시"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","형태-배경 조직화(figure–ground organization) 또는 전경-배경 착시(figure–ground illusion)는 시각을 통해 물체를 인식하는 데 필수적인 지각 그룹의 한 유형이다. 이러한 착시현상은 게슈탈트 심리학에서는 배경에서 인물을 식별하는 것으로 알려져 있다. 예를 들어, 인쇄된 종이에 검은 색 단어(text)나 이미지(image)는 '형태'(figure), 흰색 시트는 '배경'(ground)으로 다루어진다."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","Segregação figura-fundo é um conceito desenvolvido pela Psicologia da Forma. Explica-nos que percepcionamos figuras definidas e salientes que se inscrevem em fundos indefinidos. Não se podem ver objetos sem separá-los do seu fundo."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","Figur-Grund-Wahrnehmung ist ein Fachausdruck aus dem Bereich der Sinneswahrnehmung. Er beschreibt die Unterscheidung von Vordergrund (Figur) und Hintergrund (Grund) bei der Gewichtung von wahrgenommenen Reizen/Sinneseindrücken. Die Untersuchung von Figur-Grund-Prozessen, und speziell von Eigenschaften der Figur im Vordergrund im Sinne einer Gestalt, bildet den Schwerpunkt der Forschung und der Theorie der Gestaltpsychologie."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","الشكل - الأرضية (بالإنجليزية: Figure–ground) - أو الشكل والخلفية- هي نظرية تنص على أن الفضاء الناتج من تموضع أشكال ما يجب أن يتعامل معه بنفس أهمية الأشكال نفسها. كما يُدعى الفضاء بالفضاء السالب (Negative space) إذا كان لا يمثل شكلا معينا بعد تموضع الأشكال فيه. ويُدعى بالفضاء الموجب (Positive space) إذا كان شكل الفضاء المحصور بين الأشكال له شكل معين. وهي في ذات الوقت، نوع من أنواع تجميع الإدراك الحسي الذي هو ضرورة حيوية لتمييز الكائنات من خلال الرؤية."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","La perception figure-fond est un principe de psychologie gestaltiste et de linguistique cognitive selon lequel nous faisons une distinction entre la figure, qui se détache et qui possède un contour défini, et le fond moins distinct. Toute perception, toute représentation mentale et toute structure sémantique se diviserait ainsi en un avant-plan et un arrière-plan."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2000/01/rdf-schema#comment","Figure–ground organization is a type of perceptual grouping that is a vital necessity for recognizing objects through vision. In Gestalt psychology it is known as identifying a figure from the background. For example, black words on a printed paper are seen as the ""figure"", and the white sheet as the ""background""."
"http://dbpedia.org/resource/Figure–ground_(perception)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambigram_tessellation_Wow_Mom.png"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star-jeans.jpg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_or_faces_paradox.svg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_and_crane,_Mangas-Mimbres_pot.jpg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_illusions"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dichotomies"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageID",1255277
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageRevisionID",1109018735
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star-jeans.jpg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_space"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_illusion"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_space_(visual_arts)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistable_perception"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayesian_approaches_to_brain_function"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dichotomies"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubin_vase"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiguous_image"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_(negative_space)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_(visual_arts)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Wife_and_My_Mother-in-Law"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_and_crane,_Mangas-Mimbres_pot.jpg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_illusions"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cup_or_faces_paradox.svg"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambigram_tessellation_Wow_Mom.png"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_design"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestalt_psychology"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_perception"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clockworkgoldfish.com/figureground/"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ml3g"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전경-배경_착시"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شكل-أرضية_(إدراك)"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412040"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/R6KA"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segregação_figura-fundo"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perception_figure-fond"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Figur-Grund-Wahrnehmung"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Figure–ground_(perception)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_or_faces_paradox.svg?width=300"
