"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_state_capitals"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://dbpedia.org/resource/Category:Magdeburg","http://dbpedia.org/ontology/wikiPageID",10895491
"http://dbpedia.org/resource/Category:Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",849683833
"http://dbpedia.org/resource/Category:Magdeburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Magdeburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Magdeburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magdeburg?oldid=849683833&ns=14"
