"subject","predicate","object"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/2000/01/rdf-schema#label","The Hatch Family"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Hatch Family is a mid 19th century painting by American artist Eastman Johnson. Done in oil on canvas, the painting depicts the Hatch Family of 19th century New York City. The titular Hatches were a family of prominent stock traders who managed Fisk and Hatch, a large brokerage firm. Johnson's painting is set in the Hatches' library, and depicts three generations of the family. Currently in the collection of the Metropolitan Museum of Art, The Hatch Family is considered one of Johnson's finest works."
"http://dbpedia.org/resource/The_Hatch_Family","http://xmlns.com/foaf/0.1/name","The Hatch Family"
"http://dbpedia.org/resource/The_Hatch_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hatch_Family_MET_DT85.jpg"
"http://dbpedia.org/resource/The_Hatch_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_paintings"
"http://dbpedia.org/resource/The_Hatch_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageID",63790469
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1052912084
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_paintings"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_&_Hatch"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Johnson"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92219501"
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Byqhf"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hatch_Family_MET_DT85.jpg?width=300"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/heightMetric",121.9
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/widthMetric",186.4
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Eastman_Johnson"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/imageFile","File:The Hatch Family MET DT85.jpg"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/material","Oil on canvas"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/title","The Hatch Family"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/year",1870
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/abstract","The Hatch Family is a mid 19th century painting by American artist Eastman Johnson. Done in oil on canvas, the painting depicts the Hatch Family of 19th century New York City. The titular Hatches were a family of prominent stock traders who managed Fisk and Hatch, a large brokerage firm. Johnson's painting is set in the Hatches' library, and depicts three generations of the family. Currently in the collection of the Metropolitan Museum of Art, The Hatch Family is considered one of Johnson's finest works."
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/property/accession",26.97
"http://dbpedia.org/resource/The_Hatch_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Hatch_Family?oldid=1052912084&ns=0"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/wikiPageLength",1539
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Eastman_Johnson"
"http://dbpedia.org/resource/The_Hatch_Family","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/The_Hatch_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Hatch_Family"
