"subject","predicate","object"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToJudaism"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentPeople"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePeople"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahPeople"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheBible"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Séphora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Zipora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Сепфора"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sefora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Zipporah"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Séfora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sippora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Zípora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Ціппора"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sefora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sèfora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sefora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Zippora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","チッポラ"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Σεπφώρα"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","صفورة"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sipora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#label","Sippora"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sippora (hebreiska: צִפּוֹרָה, grekiska: Sephora; arabiska: Safura eller Safrawa; ""fågel"") omnämns i Andra Mosebok som hustru till Mose och dotter till Jetro, prästen i Midjan."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sefora (o Sephora, Zippora) è la moglie di Mosè, una delle sette figlie di Ietro, menzionata nel libro dell'Esodo. Il suo nome deriva dall'ebraico צִפּוֹרָה (Ẓippora, Ṣippôrāh; in greco Σεπφώρα, Sepphòra; in arabo صفورة, Safûra), che significa ""passero""."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Zipporah, or Tzipora (/ˈzɪpərə, zɪˈpɔːrə/; Hebrew: צִפּוֹרָה, Ṣīppōrā, ""bird""), is mentioned in the Book of Exodus as the wife of Moses, and the daughter of Reuel/Jethro, the priest and prince of Midian. She is the mother of Moses' two sons: Eliezer, and Gershom. In the Book of Chronicles, two of her grandsons are mentioned: Shebuel, son of Gershom; and Rehabiah, son of Eliezer (1 Chronicles 23:16–17)."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Séphora, ou Tsippora ou encore Zéphora telle que citée dans Proust (en hébreu : צִפוֹרָה, Sippôra(h), « petit oiseau » ; en arabe : Asfūra) est un personnage biblique, elle est l’épouse de Moïse et la fille de Jethro, le prêtre des Madianites. D'après la tradition juive, elle est enterrée dans le (en), à Tibériade."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sipora (hebrejsky צִפֹּרָה‎, Cipora), přepisováno též jako Zefora, je jméno jedné ze sedmi dcer midjánského kněze Jetra. Sipora se stala manželkou Mojžíše a porodila mu dva syny: Geršóma a Elíezera. Její jméno se vykládá jako „Pták“ či „Ptáčátko“."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Ціппора, Сепфора — персонаж Біблії, дружина Мойсея, дочка Їтра (Реуела), жерця та вождя мідіян. Мойсей убив єгипетського наглядача, який вдарив єврея, за що був засуджений фараоном до смерті. Мойсеєві довелося утікати з Єгипту в землю мідіянську (Вих. 2:15). Одного разу він сидів біля криниці, куди дочки Їтра привели батьківських овець. З'явилися інші пастухи й хотіли прогнати дівчат, щоб напоїти своє стадо першими. Мойсей допоміг дівчатам і напоїв їх стадо і став жити серед мідіян. Їтро видав за нього свою дочку Ціппору. Мойсей мав з нею двох синів — Ґершома і Еліезера (Вих. 18:1-4). Після смерті єгипетського фараона Бог покликав Мойсея повернутися в Єгипет. Мойсей почав свій шлях до Єгипту, взявши з собою дружину і дітей. Один із синів його не був обрізаний та був у небезпеці: «І сталось"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Η Σεπφώρα (Εβραϊκά:ציפורה) ήταν η έβδομη κόρη του αρχιερέα της Μαδιάμ, /Ραγουήλ και η πρώτη σύζυγος του Μωυσή. Μαζί του απέκτησε δυο γιούς, τον Γερσόμ και τον Ελιέζερ. Το όνομά της σημαίνει ""Άγριο Πουλί"" (:Tzippor στα εβραϊκά σημαίνει πουλί)"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sèfora o Siporà (hebreu: צִפּוֹרָה Tzipóra—femení d'""ocell"" o ""au""; grec: Sepphora (Σεπφώρα); llatí: Sĕphōra; àrab: Safura o Safrawa (صفورا)), esmentada en el llibre bíblic de l'Èxode, fou la dona madianita de Moisès, i una de les set filles de Jetró, sacerdot de Madian També és la fundadora i ancestre dels Druze"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","صافوراء أو صافورية أو صفوريا ويسميها الأوروبيون صفورا وتعنى «العصفورة». هي ابنة النبى شعيب حسبما يقول أنس بن مالك. بينما يقول آخرون- ومن بينهم ابن كثير- إن والدها كان شيخاً من شيوخ القبائل، وشعيب هو النبى الذي بعث لأصحاب الأيكة وهم قوم مدين الذين كانوا يعبدون شجرة ملفوفة. تزوجت صفورة بالنبي موسى، وكانت نموذجاً للمؤمنة، ذات الفراسة والحياء، وكانت قدوة في الاهتمام باختيار الزوج الأمين العفيف. وولدت له ابنين أحدهما اسمه جرشوم، والثاني أليعازر. وحكاية لقاء موسى بصافورية ذكرها القرآن."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Séfora o Zipóra (hebreo: צִפּוֹרָה Tzipóra —femenino de ""pájaro"" o ""ave"" o “brillantez [belleza]”— significa “aquella que es libre como un pájaro”; griego: Sepphora (Σεπφώρα); latín: Sĕphōra; árabe: Safura o Safrawa (صفورا)), mencionada en el libro bíblico de Éxodo, fue la esposa madianita de Moisés,​ y una de las siete hijas de Jetro, sacerdote de Madián.​​​"
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sefora edo Tzipora (hebreeraz צִפוֹרָה) Irteeraren liburuaren arabera Moisesen emaztea eta ren, eskualdeko apaiz edo printzea eta Druzoen sortzaile espiritual eta arbasoaren, alaba da. Kroniken liburuan, bere bi oinordeko aipatzen dira: , en semea, eta , ren semea."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sippora of Zippora of Tzipora (Hebreeuws: צִפוֹרָה, ""vogeltje"") was volgens de traditie in de Hebreeuwse Bijbel de dochter van Reüel, de priester van Midjan, ook wel Jetro genoemd, en de vrouw van Mozes. Toen God Mozes op een nacht wilde doden, besneed Sippora haar zoon (waarschijnlijk Eliëzer) met een scherpe steen en raakte met de voorhuid de voeten van Mozes aan, terwijl ze zei: ""Een bloedbruidegom ben jij voor mij."" ""Toen liet de HEER hem met rust."" Later heeft Mozes haar uit Egypte teruggestuurd, maar tijdens de woestijnreis bracht haar vader Jetro haar en de twee kinderen bij Mozes terug."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Zipora (bahasa Ibrani: צִפוֹרָה, Modern Tsippora Tiberias Ṣippôrā; bahasa Yunani: Σεπφώρα Sephora; bahasa Arab: صِفُّورَةَ, صوانة‎ Ṣaffūrah atau Safrawa; ""burung""; bahasa Inggris: Zipporah atau Tzipora; dalam Islam disebut Syafurah صفورة) adalah istri Musa yang melahirkan 2 putranya: Gersom dan Eliezer, menurut catatan Kitab Keluaran di Alkitab Ibrani dan Perjanjian Lama Alkitab Kristen. Ia lahir di tanah Midian, salah satu dari 7 putri seorang imam di Midian. Ayahnya bernama Rehuel atau Yitro dan saudara laki-lakinya bernama Hobab."
"http://dbpedia.org/resource/Zipporah","http://www.w3.org/2000/01/rdf-schema#comment","Sefora (hebr. צִפוֹרָה Cippora, pol. „ptak”, „ptaszyna”, gr. Σεπφώρα) – postać biblijna z Księgi Wyjścia, małżonka Mojżesza. Była jedną z siedmiu córek madianickiego kapłana Jetry. Po zabójstwie Egipcjanina Mojżesz uciekł do kraju Madianitów, zatrzymał się przy studni, do której właśnie udawały się napoić owce córki Jetry. Kiedy inni pasterze próbowali je przepędzić, Mojżesz stanął w ich obronie. Jetro dowiedział się o zajściu i zaprosił Mojżesza do swojego domu. Ten zamieszkał u niego i poślubił Seforę, która dała mu syna imieniem Gerszom (Wj 2,16-22). Księga Wyjścia wzmiankuje później również o ich drugim potomku, Eliezerze (Wj 18,4)."
