"subject","predicate","object"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunicularRailways"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CableRailway102934641"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/2000/01/rdf-schema#label","DCC Doppelmayr Cable Car"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/ontology/wikiPageID",60983997
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/ontology/wikiPageRevisionID",1045526966
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelmayr/Garaventa_Group"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Doppelmayr/Garaventa_Group"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T15u"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DCC_Doppelmayr_Cable_Car"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0s8b"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supplier"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DCC_Doppelmayr_Cable_Car?oldid=1045526966&ns=0"
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DCC_Doppelmayr_Cable_Car"
