"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2000/01/rdf-schema#label","Virtual avatars"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_forum_terminology"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_culture"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/2004/02/skos/core#prefLabel","Virtual avatars"
"http://dbpedia.org/resource/Category:Virtual_avatars","http://dbpedia.org/ontology/wikiPageID",14507328
"http://dbpedia.org/resource/Category:Virtual_avatars","http://dbpedia.org/ontology/wikiPageRevisionID",609110300
"http://dbpedia.org/resource/Category:Virtual_avatars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virtual_avatars?oldid=609110300&ns=14"
