"subject","predicate","object"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Bedok"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Bedok Lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","勿洛灯塔"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","勿洛灯塔（英語：Bedok Lighthouse）是一座位於新加坡東南部马林百列住宅區的灯塔。燈塔坐落在一棟26層公寓大廈樓的頂部。燈塔的為每5秒钟闪一次、光線能夠直射於20海里（37公里；23英里）外。燈塔的結構被觀察者形容為一個“红色混凝土隔间”。"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Bedok​ (en chino: 勿洛灯塔; en inglés: Bedok Lighthouse) es un faro situado en la costa sureste de Singapur. El faro se encuentra en la parte superior de un condominio de 26 pisos en la ruta Marine Parade. La característica de iluminación que presente es un destello blanco cada 5 segundos (Fl.W. 5s) visible durante 20 millas náuticas (37 km; 23 millas). Se puede observar visualmente como un ""cubículo de cemento rojo"". El Primer faro automatizado, no tripulado de Singapur, el faro de Bedok se sitúa a 76 metros sobre el nivel del mar. Se comenzó a operar el 9 de agosto de 1978."
