"subject","predicate","object"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#label","Мольба (фильм)"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Plea (film)"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Incantation"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#label","La supplica"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#label","Благання (фільм)"
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La supplica (Georgiano: ვედრება, trasl. Vedreba; Russo: Мольба, trasl. Molba) è un film sovietico del 1967 ispirato ai versi del poeta nazionale georgiano Vazha Pshavela, in particolare alle opere Aluda Ketelauri e L'ospite e l'Ospite. Il film apre la trilogia che inaugura la maturità artistica del regista georgiano Tengiz Abuladze; seguiranno ""L'albero dei desideri"" (1977) e ""Pentimento"" (1984)."
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Мольба» — драматический художественный фильм 1967 года производства киностудии Грузия-фильм. Первый фильм в режиссёрской трилогии («Мольба» — «Древо желания» — «Покаяние»). Съёмки проходили в высокогорном ингушском селении Эрзи — Родине героя поэмы Джохолы."
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Благання» (груз. «ვედრება») — грузинський радянський драматичний художній фільм 1967 року, знятий режисером Тенгізом Абуладзе на кіностудії «Грузія-фільм» за мотивами поем грузинського поета Важи Пшавелі «Алуда Кетелаурі» і «Гість і господар». Перший фільм в режисерській трилогії («Благання» — «Дерево бажання» — «Покаяння»)."
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Incantation (Мольба, Molba) est un film soviétique réalisé par Tenguiz Abouladzé, sorti en 1967."
"http://dbpedia.org/resource/The_Plea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Plea (Georgian: ვედრება translit. Vedreba, Russian: Мольба, romanized: Molba) is a 1967 Soviet art drama film directed by Tengiz Abuladze and co-written with Revaz Kveselava and Anzor Saluqvadze. The film based on the poems of Vazha-Pshavela. It regarded as an influential classic and is an appreciated work of 20th century world cinema."
"http://dbpedia.org/resource/The_Plea_(film)","http://xmlns.com/foaf/0.1/name","The Plea"
"http://dbpedia.org/resource/The_Plea_(film)","http://dbpedia.org/property/name","The Plea"
"http://dbpedia.org/resource/The_Plea_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molba.jpg"
"http://dbpedia.org/resource/The_Plea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/The_Plea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Plea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avant-garde_and_experimental_films_from_Georgia_(country)"
"http://dbpedia.org/resource/The_Plea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Plea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_drama_films"
