"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/2000/01/rdf-schema#label","Ottoman destroyer Gayret-i Vataniye"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://www.w3.org/2000/01/rdf-schema#comment","Gayret-i Vataniye originally built as SMS S168, was one of the four S138-class torpedo boats built for the German Imperial Navy, but was purchased for the Ottoman Navy during construction."
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://xmlns.com/foaf/0.1/name","Gayret-i Vatâniye"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Elli_fleet_maneuvers.svg"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muavenet-i_Milliye-class_destroyers"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://dbpedia.org/ontology/wikiPageID",71289349
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://dbpedia.org/ontology/wikiPageRevisionID",1106188560
"http://dbpedia.org/resource/Ottoman_destroyer_Gayret-i_Vataniye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
