"subject","predicate","object"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfColorado"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMesaCounty,Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInColorado"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Mee Canyon"
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Mee Canyon is a remote scenic area within the Black Ridge Canyons Wilderness which in turn forms the core of the Bureau of Land Management administered McInnis Canyons National Conservation Area in west central Colorado. Limited access and primitive facilities limit visitation and help preserve the wilderness in its natural state. Mee Canyon is accessed either by boat from the Colorado River, or from a trail head near Glade Park."
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.15858840942383
"http://dbpedia.org/resource/Mee_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.9540023803711
"http://dbpedia.org/resource/Mee_Canyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_tower.jpg"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_arches_of_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Mesa_County,_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Mesa_County,_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_Colorado"
"http://dbpedia.org/resource/Mee_Canyon","http://dbpedia.org/ontology/wikiPageID",10896114
"http://dbpedia.org/resource/Mee_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",1095046948
"http://dbpedia.org/resource/Mee_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ridge_Canyons_Wilderness"
