"subject","predicate","object"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationsOfBayesianInference"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#label","تحكم ذكي"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#label","Интеллектуальное управление"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#label","智能控制"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#label","Sistem kendali cerdas"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#label","Intelligent control"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#comment","智能控制是一种控制技术，针对控制对象及其环境、控制目标和任务的不确定性和复杂性而提出。智能控制可以自动测量被控对象的被控制量，并求出与期望值的偏差，同时采集输入环境的信息，进而根据所采集的输入信息和已有知识进行推理，得到对被控对象的输出控制，同时使偏差尽可能减小或消除。一般使用如下人工智能控制方法如類神經網路，模糊逻辑，机器学习，进化计算和遗传算法。"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#comment","Intelligent control is a class of control techniques that use various artificial intelligence computing approaches like neural networks, Bayesian probability, fuzzy logic, machine learning, reinforcement learning, evolutionary computation and genetic algorithms."
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#comment","Интеллектуальное управление — методы управления, которые используют различные подходы искусственного интеллекта, такие как искусственные нейронные сети, нечёткая логика, машинное обучение, эволюционные вычисления и генетические алгоритмы."
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#comment","Sistem kendali cerdas adalah perkembangan terbaru dari sistem kendali yang melibatkan kecerdasan buatan. Dengan kata lain, sistem kendali cerdas adalah perpaduan antara sistem kendali dan kecerdasan buatan. Untuk mengetahui peran kecerdasan buatan pada sistem kendali, perlu diketahui tentang bagian-bagian dari sistem kendali."
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2000/01/rdf-schema#comment","التحكم الذكي (بالإنجليزية: Intelligent control)‏ هو فئة من تقنيات التحكم التي تستخدم أساليب حوسبة الذكاء الاصطناعي المختلفة، مثل الشبكات العصبية الاصطناعية، واحتمال بيشان، والمنطق الضبابي، والتعلم الآلي، والتعلم المعزِّز، والتحسيب التطوري، والخوارزميات الوراثية."
"http://dbpedia.org/resource/Intelligent_control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Intelligent_control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applications_of_Bayesian_inference"
"http://dbpedia.org/resource/Intelligent_control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_theory"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageID",741104
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageRevisionID",1052304952
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_System"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_theory"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_approximation_theorem"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimator"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforcement_learning"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_logic"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_control"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applications_of_Bayesian_inference"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_artificial_intelligence"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_forward_(control)"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_network"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuro-fuzzy"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_approximation"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalman_filter"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayesian_probability"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_selection"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_algorithm"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applications_of_artificial_intelligence"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning_control"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_emerging_technologies"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_engineering"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_theory"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Control_theory"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_space_(controls)"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_networks"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurrent_neural_network"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_networks"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_filter"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI_effect"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_computation"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410054107/http:/www.nd.edu/~pantsakl/book1/intel.html"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nd.edu/~pantsakl/book1/intel.html"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835100"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zL4o"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنترل_هوشمند"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интеллектуальное_управление"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intelligent_control"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điều_khiển_thông_minh"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/智能控制"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_kendali_cerdas"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dwm"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحكم_ذكي"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/abstract","التحكم الذكي (بالإنجليزية: Intelligent control)‏ هو فئة من تقنيات التحكم التي تستخدم أساليب حوسبة الذكاء الاصطناعي المختلفة، مثل الشبكات العصبية الاصطناعية، واحتمال بيشان، والمنطق الضبابي، والتعلم الآلي، والتعلم المعزِّز، والتحسيب التطوري، والخوارزميات الوراثية."
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/abstract","Интеллектуальное управление — методы управления, которые используют различные подходы искусственного интеллекта, такие как искусственные нейронные сети, нечёткая логика, машинное обучение, эволюционные вычисления и генетические алгоритмы."
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/abstract","Sistem kendali cerdas adalah perkembangan terbaru dari sistem kendali yang melibatkan kecerdasan buatan. Dengan kata lain, sistem kendali cerdas adalah perpaduan antara sistem kendali dan kecerdasan buatan. Untuk mengetahui peran kecerdasan buatan pada sistem kendali, perlu diketahui tentang bagian-bagian dari sistem kendali."
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/abstract","Intelligent control is a class of control techniques that use various artificial intelligence computing approaches like neural networks, Bayesian probability, fuzzy logic, machine learning, reinforcement learning, evolutionary computation and genetic algorithms."
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/abstract","智能控制是一种控制技术，针对控制对象及其环境、控制目标和任务的不确定性和复杂性而提出。智能控制可以自动测量被控对象的被控制量，并求出与期望值的偏差，同时采集输入环境的信息，进而根据所采集的输入信息和已有知识进行推理，得到对被控对象的输出控制，同时使偏差尽可能减小或消除。一般使用如下人工智能控制方法如類神經網路，模糊逻辑，机器学习，进化计算和遗传算法。"
"http://dbpedia.org/resource/Intelligent_control","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Techniques"
"http://dbpedia.org/resource/Intelligent_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intelligent_control?oldid=1052304952&ns=0"
"http://dbpedia.org/resource/Intelligent_control","http://dbpedia.org/ontology/wikiPageLength",4308
"http://dbpedia.org/resource/Intelligent_control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intelligent_control"
