"subject","predicate","object"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2000/01/rdf-schema#label","White Plains TransCenter"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2000/01/rdf-schema#comment","White Plains TransCenter is an intermodal transit center in White Plains, New York. It serves as a terminal/transfer point for many Bee-Line Buses, as well as intercity buses, and taxicabs. The terminal is located along Ferris Avenue north of Hamilton Street (westbound NY 119), diagonally across from the White Plains station of Metro-North Railroad, and includes a parking garage located next door to the railroad station, across that street. Ferris Avenue is a one-way street north of Main Street (eastbound NY 119), and is flanked by northbound and southbound buses only lanes between Hamilton Street and Water Street."
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bus_routes"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://xmlns.com/foaf/0.1/name","White Plains TransCenter"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/property/name","White Plains TransCenter"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03388977050781
"http://dbpedia.org/resource/White_Plains_TransCenter","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.77361297607422
"http://dbpedia.org/resource/White_Plains_TransCenter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trailways_New_York_Prevost_82051.jpg"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Plains_TransCenter.jpg"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_centers_in_the_United_States"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_White_Plains,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_New_York_(state)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageID",48736293
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageRevisionID",1094058103
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Turnpike"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortlandt,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield,_Bronx"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_stations_in_New_York_(state)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chester_(Metro-North_station)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cortlandt_Park_–_242nd_Street_(IRT_Broadway_–_Seventh_Avenue_Line)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_100"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/233rd_Street_(IRT_White_Plains_Road_Line)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Bay_Park_(IRT_Pelham_Line)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Transit_Stamford"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_routes_in_Westchester_County"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_County_Shopping_Center"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_and_Hudson_River_Railroad"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Square"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Bay_Park,_Bronx"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Park_Boulevard–Lehman_College_(IRT_Jerome_Avenue_Line)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Line_(bus_company)"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/White_Plains_TransCenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverstraw–Ossining_Ferry"
