"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Palmerston","http://www.w3.org/2000/01/rdf-schema#label","Lord Palmerston"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/ontology/wikiPageID",196912
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/ontology/wikiPageRevisionID",776789808
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henry_John_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Printworthy"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Lord_Palmerston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Palmerston?oldid=776789808&ns=0"
"http://dbpedia.org/resource/Lord_Palmerston","http://dbpedia.org/ontology/wikiPageLength",225
"http://dbpedia.org/resource/Lord_Palmerston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Palmerston"
