"subject","predicate","object"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#label","Stadler Citylink"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#label","シティリンク (路面電車車両)"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#label","Stadler Citylink"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#label","Vossloh Citylink"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#comment","シティリンク（Citylink）は、2015年までフォスロが、翌2016年以降はシュタッドラー・レールが展開する鉄道車両のブランド。ライトレールやトラムトレインなどの高速運転に適した路面電車車両として、世界各地に展開が行われている。"
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#comment","The Stadler Citylink (known as the Vossloh Citylink until 2015) is a series of tram-trains manufactured by Stadler Rail at its Valencia factory since 2011. The design was introduced by Vossloh España before their takeover by Stadler Rail in 2015. They are currently used in Germany, Hungary, Mexico, Spain and the United Kingdom, with more on order in Austria."
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#comment","Der Citylink ist eine Baureihenserie von Stadtbahnwagen, deren Fahrzeuge ursprünglich vom Hersteller Vossloh gebaut und erstmals im Jahr 2003 in Spanien eingesetzt wurden. 2015 verkaufte Vossloh seinen Geschäftsbereich Rail Vehicles an die Stadler Rail AG, von der die Produktion in der Nähe von Valencia fortgeführt wird."
"http://dbpedia.org/resource/Stadler_Citylink","http://www.w3.org/2000/01/rdf-schema#comment","Stadler Citylink (до 2015 року відомий як Vossloh Citylink) — серія трамвай-поїздів, що виготовляються компанією Stadler Rail на її заводі у Валенсії з 2003 року.На початок 2020-х їх використовують в Іспанії, Німеччині, Угорщині та Великій Британії, працює в мережі трамваю Шеффілда у Великій Британії з вересня 2017 року як перший трамвай-поїзд в країні. Другий трамвай-поїзд, який буде відкритий у Великій Британії — в 2022 році."
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citylink_Chemnitzer_Modell.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppenheimer_Bahnhof-_auf_Bahnsteig_zu_Gleis_1-_Richtung_Worms_(NET_2012_(Nr._338))_6.5.2015.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palma_–_Estació_Intermodal_08.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supertram_399202_Donetsk.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAM_Alicante_MARQ-C.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MÁV-Start_406_001_Stadler_CityLink.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vossloh"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_vehicles_of_Hungary"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadler_Rail"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articulated_passenger_trains"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_vehicles_of_Germany"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_vehicles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_vehicles_of_Austria"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Supertram"
"http://dbpedia.org/resource/Stadler_Citylink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_vehicles_of_Spain"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageID",51001779
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageRevisionID",1119491349
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albtal-Verkehrs-Gesellschaft"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butetown_branch_line"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serveis_Ferroviaris_de_Mallorca"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manacor"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supertram_399202_Donetsk.jpg"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Linz"
"http://dbpedia.org/resource/Stadler_Citylink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe"
