"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Emma Barton (Emmerdale)"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageID",44017875
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRevisionID",784576895
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2015)"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2015)"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_Barton_(Emmerdale)?oldid=784576895&ns=0"
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Emma_Barton_(Emmerdale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_Barton_(Emmerdale)"
