"subject","predicate","object"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/2000/01/rdf-schema#label","Breda T-68"
"http://dbpedia.org/resource/Breda_T-68","http://www.w3.org/2000/01/rdf-schema#comment","The Breda T-68 was a model of light rail passenger vehicle first operated on the Manchester Metrolink network in England in 1992. Constructed by Breda and Firema specifically as a high-floor, articulated bi-directional tram to operate solely on the Manchester Metrolink system."
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/name","AnsaldoBreda T-68/T-68A Firema"
"http://dbpedia.org/resource/Breda_T-68","http://dbpedia.org/property/name","AnsaldoBreda T-68/T-68A Firema"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driving_position,_Firema_T-68_tram,_Metrolink_Eccles_service,_Manchester_26.4.2006_Manchester_P4260023_(10430388323).jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-68_1003_Greater_Manchester_Fire_and_Rescue_training_facility.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T68_in_yellow_livery,_February_2012.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1011turns_off_Mosley_Street.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Metrolink_Prototype_1000,_David_Dixon,_geograph,_3125244.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_taste_of_things_to_come,_in_Manchester_-_geograph.org.uk_-_689989.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrolink_tram_in_Eccles.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Metrolink_1001_and_1011at_Manchester_Victoria.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester._-_geograph.org.uk_-_94747.jpg"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1999"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Metrolink"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1992"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breda_multiple_units"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breda_trams"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_Greater_Manchester"
"http://dbpedia.org/resource/Breda_T-68","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_rail_vehicles"
