"subject","predicate","object"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#label","XULA Tennis Center"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xavier_Gold_Rush_and_Gold_Nuggets"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_New_Orleans"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Louisiana"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageID",56608945
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageRevisionID",998811299
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Louisiana"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Gold_Rush_and_Gold_Nuggets"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_New_Orleans"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xavier_Gold_Rush_and_Gold_Nuggets"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Xavier_Gold_Rush_and_Gold_Nuggets"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/XULA_Tennis_Center?oldid=998811299&ns=0"
"http://dbpedia.org/resource/XULA_Tennis_Center","http://dbpedia.org/ontology/wikiPageLength",323
"http://dbpedia.org/resource/XULA_Tennis_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/XULA_Tennis_Center"
