"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2000/01/rdf-schema#label","Cookbooks"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_food_and_drink"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_cooking"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handbooks_and_manuals_by_subject"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_food_and_drink"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/2004/02/skos/core#prefLabel","Cookbooks"
"http://dbpedia.org/resource/Category:Cookbooks","http://dbpedia.org/ontology/wikiPageID",979207
"http://dbpedia.org/resource/Category:Cookbooks","http://dbpedia.org/ontology/wikiPageRevisionID",733442807
"http://dbpedia.org/resource/Category:Cookbooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cookbooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cookbooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cookbooks?oldid=733442807&ns=14"
