"subject","predicate","object"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1872"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLexington,Kentucky"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianChurchesInKentucky"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPresbyterianChurchBuildings"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","First Presbyterian Church (Lexington, Kentucky)"
"http://dbpedia.org/resource/First_Presbyterian_Church_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The First Presbyterian Church in Lexington, Kentucky is a historic church at 171 Market Street. The church was designed by the important Lexington architect Cincinnatus Shryock who was also an elder at First Church. The original congregational name was the Mount Zion Church, founded in 1784, making it one of the oldest churches in Lexington, KY. The name was changed when they moved to the present day building in 1874. It was added to the National Register of Historic Places in 1974."
