"subject","predicate","object"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chef"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/2000/01/rdf-schema#label","Angie Mar"
"http://dbpedia.org/resource/Angie_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Angie Mar (born c. 1982) is an American chef and restaurateur. She owns and operates Les Trois Chevaux in New York City."
"http://dbpedia.org/resource/Angie_Mar","http://xmlns.com/foaf/0.1/name","Angie Mar"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/property/name","Angie Mar"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/property/birthPlace","Seattle, Washington, U.S."
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs_from_Seattle"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cookbook_writers"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_Network_chefs"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs_from_New_York_City"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chefs"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Angie_Mar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageID",64062898
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",1038947802
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_&_Wine"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chefs_from_Seattle"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrillist"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cookbook_writers"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_Network_chefs"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_theft"
"http://dbpedia.org/resource/Angie_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_chefs"
