"subject","predicate","object"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#label","Leave the Door Open"
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#comment","Leave the Door Open è un singolo del superduo statunitense Silk Sonic, pubblicato il 5 marzo 2021 come primo estratto dal primo album in studio An Evening with Silk Sonic."
"http://dbpedia.org/resource/Leave_the_Door_Open","http://www.w3.org/2000/01/rdf-schema#comment","«Leave the Door Open» — песня американского супер-дуэта Silk Sonic, состоящего из Бруно Марса и Андерсона Пака, вышедшая 5 марта 2021 в качестве 1-го сингла с дебютного студийного альбома An Evening with Silk Sonic (2021).Сингл достиг первого места в американском хит-параде Hot 100, для Бруно Марса это его 8-й чарттоппер, а для Паака его первый."
