"subject","predicate","object"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyCork"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyCork"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyCork"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/2000/01/rdf-schema#label","Meelin GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Meelin GAA is a Gaelic Athletic Association club is based in Meelin, Cork, Ireland and is part of the Rockchapel and Meelin parish. The club is affiliated with the Duhallow division of Cork GAA and has both a hurling and a Gaelic football team. Until recently, the club did not have a Gaelic football team within the football area represented by Knockscovane GAA Club, which took part in Duhallow division until its amalgamation with Meelin GAA club. Meelin juvenile footballers play with St. Peter's which is an amalgamation of the Meelin, Freemount and Rockchapel clubs at juvenile level. In 2009 Meelin won the Duhallow Junior A Hurling Championship for the first time in 13 years, and followed this up with consecutive titles defeating Kilbrin in 2010. This was the start of the club's resurgence"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","TJ Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Daniel O Callaghan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Daniel Curtin"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Stephen Martin O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Mike Forrest"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Conor Murphy"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Kevin Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Denis O Riordan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Diarmuid Linehan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","William Murphy"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Padraig O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Liam O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Joseph O Doherty"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Pat O Connor"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Liam Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","John Forrest"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","DJ O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Brendan O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Jeremy Curtin"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Kevin Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","William Buckley"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Thomas O Mahoney"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Jerry Forrest (Capt)"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Shane O Riordan"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Ben Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/name","Eamonn Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Brendan O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Padraig O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Diarmuid Linehan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Daniel O Callaghan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Ben Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Denis O Riordan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Mike Forrest"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Thomas O Mahoney"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Liam Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Jerry Forrest"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","William Buckley"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Kevin Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","William Murphy"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Eamonn Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","TJ Brosnan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Jeremy Curtin"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Kevin Collins"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","John Forrest"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Stephen Martin O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Shane O Riordan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","DJ O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Pat O Connor"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Conor Murphy"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Joseph O Doherty"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Liam O Sullivan"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/property/name","Daniel Curtin"
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2711067199707
"http://dbpedia.org/resource/Meelin_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.022930145263672
"http://dbpedia.org/resource/Meelin_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeelinCrest1.jpg"
"http://dbpedia.org/resource/Meelin_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Cork"
"http://dbpedia.org/resource/Meelin_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Cork"
"http://dbpedia.org/resource/Meelin_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Cork"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageID",23702596
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",1119961663
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke's_GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracton_GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloyne_GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullen_Gaels"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghada_GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmallock"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal_GAA"
"http://dbpedia.org/resource/Meelin_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Junior_Hurling_Championship"
