"subject","predicate","object"
"http://dbpedia.org/resource/Mendive_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Mendive (surname)"
"http://dbpedia.org/resource/Mendive_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageID",56092219
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1103904698
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendive"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mendive"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basques"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Mendive"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Mendive"
"http://dbpedia.org/resource/Mendive_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36892493"
"http://dbpedia.org/resource/Mendive_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PmNy"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mendive_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mendive_(surname)?oldid=1103904698&ns=0"
"http://dbpedia.org/resource/Mendive_(surname)","http://dbpedia.org/ontology/wikiPageLength",699
"http://dbpedia.org/resource/Mendive_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mendive_(surname)"
