"subject","predicate","object"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Real Audiência e Chancelaria de Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Real Audiencia y Chancillería de Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Reial Audiència i Cancelleria de Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Valladolideko Errege Entzutegi eta Kantzelaritza"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Real Audiencia y Chancillería de Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La Cancelleria de Valladolid o també Reial Audiència i Cancelleria de Valladolid (en castellà: Real Audiencia y Chancillería de Valladolid) era l'òrgan d'administració de justícia, i de govern, que amb seu a Valladolid tenia jurisdicció sobre tot el territori de la Corona de Castella. Els seus precedents es troben en la Cancelleria —Chancillería— creada per Enric II de Castella el 1371. A finals del segle xv va perdre part de la seva jurisdicció per la creació d'una nova Cancelleria a Ciudad Real, que fou traslladada el 1505 a la ciutat de Granada on es formà la Reial Audiència i Cancelleria de Granada. Va funcionar durant bona part de l'edat mitjana i durant tota l'edat moderna com el més alt tribunal de justícia de la Corona de Castella, amb excepció de les competències que tenia la Sala"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","A Real Audiência e Chancelaria de Valladolid (português brasileiro) ou Valhadolide (português europeu) foi um órgao judicial estabelecido em 1371, com jurisdição sobre todo o território da Coroa de Castela."
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La Real Audiencia y Chancillería de Valladolid fue un órgano judicial establecido por Enrique II de Castilla en 1371, con competencias sobre todo el territorio de la Corona de Castilla, a excepción de las propias de la Sala de Justicia (también llamada de las Mil y Quinientas) del Consejo de Castilla.​ Tuvo sede en la ciudad de Valladolid, funcionó durante buena parte de la Edad Media y durante toda la Edad Moderna como el más alto tribunal de justicia del reino, y fue suprimido en 1834 como consecuencia de la implantación definitiva del Liberalismo."
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","Valladolideko Errege Entzutegi eta Kantzelaritza (gaztelaniaz: Real Audiencia y Chancillería de Valladolid) 1371n Henrike II.a Gaztelakoak ezarritako epaitegia izan zen, Gaztelako Kontseiluak kontuan hartu gabe Gaztelako Koroa osoan konpetentzia zuena. Valladoliden egoitza zuen epaitegi goren honek Erdi Aroan eta Aro Modernoan iraun zuen, 1834an Espainiako Auzitegi Gorenak ordezkatua izan arte. XV. mendean bere jurisdikzioaren zati bat galdu zuen, hasieran Ciudad Realen, gero Granadara eraman zutena, beste Kantzelaritza sortu zutelako."
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Audiencia and Chancellería of Valladolid was a judicial body established by Henry II of Castile in 1371, with jurisdiction over the entire territory of the Crown of Castile, except for the characteristics of the Hall of Justice (also called Mil y Quinientas) of the Council of Castile. The building was originally called El Palacio de los Vivero. It was based in the city of Valladolid and operated for much of the Middle Ages and throughout the Early Modern Ages as the highest court of law in the kingdom, and was suppressed in 1834 as a result of liberal reforms."
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65638732910156
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.720555782318115
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valladolid_-_Real_Chacilleria.jpg"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1371_establishments_in_Europe"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Spain"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_establishments_in_Castile"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_disestablishments_in_Spain"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valladolid"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Audiencias"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",22727089
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",1007344292
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oidor"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Viveros"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_law"
"http://dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Valladolid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_Castile"
