"subject","predicate","object"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#label","Mariana Savka"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#label","Савка Мар'яна Орестівна"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#label","Marjana Sawka"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#label","Савка, Марьяна Орестовна"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#label","Marjana Sawka"
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#comment","Марьяна Орестовна Савка (р. 21 февраля 1973, г.. Копычинцы, Тернопольская область) — украинская поэтесса, детская писательница, литературовед, публицист, главный редактор и соучредитель «Издательства Старого Льва», переводчик, общественный деятель, член Совета Центра исследования литературы для детей и юношества, вице-президент литературной премии «Большой Еж». Член Ассоциации украинских писателей и Национального союза писателей Украины. Член Украинского ПЕН."
"http://dbpedia.org/resource/Mariana_Savka","http://www.w3.org/2000/01/rdf-schema#comment","Мар'яна Орестівна Савка (нар. 21 лютого 1973, Копичинці, Тернопільська область) — українська поетеса, дитяча письменниця, , [що?], головна редакторка і співзасновниця «Видавництва Старого Лева», перекладачка, громадська діячка, членкиня Ради Центру дослідження літератури для дітей та юнацтва, віце-президент літературної премії «Великий Їжак». Член Асоціації українських письменників та Національної спілки письменників України. Членкиня Українського ПЕН. Лідерка Тріо Мар'яничі. Ведуча авторської програми на Youtube-каналі свого гурту ."
