"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#label","Melchior Rinck"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#label","Melchior Rinck"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#label","Melchior Rink"
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Rinck (Hesse, 1493-Katzenelnbogen, después de 1551) fue un teólogo alemán, anabaptista."
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Rinck, auch Rink oder Ring, (* um 1493; † etwa 1545) war ein deutscher Theologe und Humanist. Rinck gehörte zu den bedeutendsten Täuferführern während der Reformation in Mitteldeutschland."
"http://dbpedia.org/resource/Melchior_Rink","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Rink was a central-German Anabaptist leader during the sixteenth-century. He participated in the German Peasants' War of 1525, and was accused by Lutherans of being an instigator of the war, propagating rebaptism, teaching that there should be no civil authority, and encouraging communities to dismiss their magistrates. Rink resented these accusations. According to his own followers he preached non-resistance to the persecutions the Anabaptists faced, and that he asked his follows to obey magistrates so long as they did not demand action against God's law."
"http://dbpedia.org/resource/Melchior_Rink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melchior_Rinck.jpg"
"http://dbpedia.org/resource/Melchior_Rink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Anabaptists"
"http://dbpedia.org/resource/Melchior_Rink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1494_births"
"http://dbpedia.org/resource/Melchior_Rink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1545_deaths"
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageID",16713115
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageRevisionID",1035277719
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates"
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1545_deaths"
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Anabaptists"
"http://dbpedia.org/resource/Melchior_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1494_births"
