"subject","predicate","object"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Register106507041"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRegistersInAustralia"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Heritage Victoria"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Heritage Victoria is a Victorian State Government agency responsible for administering the Heritage Act 1995 and supporting the work of the Heritage Council of Victoria. Heritage Victoria was formed from the earlier Historic Buildings Preservation Council, itself It is part of the Department of Transport, Planning and Local Infrastructure. The Heritage Council is an independent statutory authority, which is also established under the Heritage Act.Heritage Victoria's main roles are to identify, protect and interpret Victorian cultural heritage resources, particularly those considered to be of State significance. It provides advice on heritage matters to local and State government, industry and the general community."
"http://dbpedia.org/resource/Heritage_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_plaque_Ballarat_Town_Hall.jpg"
"http://dbpedia.org/resource/Heritage_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Australia"
"http://dbpedia.org/resource/Heritage_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Australia"
"http://dbpedia.org/resource/Heritage_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageID",7465996
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",997794134
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Australia"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_plaque_Ballarat_Town_Hall.jpg"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_authority"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_application_software"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heritage_registers"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Buildings_Preservation_Council"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_listed_buildings_in_Melbourne"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Windsor_(Melbourne)"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Inventory"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Australia"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Council_of_Victoria"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/HeritageVic"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dms.dpc.vic.gov.au/.../739ac0ab68ac12f8ca256e9900033cc2/$FILE/95-93a034.pdf"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outware.com.au/our-apps/vic-heritage/"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/people/heritage_victoria/"
"http://dbpedia.org/resource/Heritage_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpcd.vic.gov.au/heritage"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdtcy5"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17051514"
"http://dbpedia.org/resource/Heritage_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuzz"
