"subject","predicate","object"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Primeira Divisão da Andaluzia"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Divisiones Regionales de Fútbol in Andalusia"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Primera División Andaluza"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División Andaluza constituye el séptimo nivel de competición de la Liga Española de Fútbol en la comunidad de Andalucía. Se encuentra inmediatamente por debajo de la División de Honor y por encima de la Segunda Andaluza."
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","The Divisiones Regionales de Fútbol in the Community of Andalusia, are organized by the Federación Andaluza de Fútbol: 
* División de Honor (Level 6 of the Spanish football pyramid) 
* Primera Andaluza (Level 7) 
* Segunda Andaluza (Level 8) 
* Tercera Andaluza (Level 9)"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Divisão da Andaluzia constitui a sexta divisão do campeonato Espanhol de Futebol na comunidade autónoma de Andaluzia. Até 2016/17 equivalia a quinta divisão espanhola mas foi criada a Divisão de Honra da Andaluzia, rebaixando assim a Primeira Divisão da Andalucía para o sexto nível, com a mudança também passou de 4 para 8 grupos. O campeão de cada grupo é promovido para a , além de dois times vencedores de uma eliminatória envolvendo os 8 segundos colocados. Os 4 últimos de cada grupo são rebaixados para a ."
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://xmlns.com/foaf/0.1/name","División de Honor"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://xmlns.com/foaf/0.1/homepage","http://www.faf.es/"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/property/name","Tercera Andaluza"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/property/name","Primera Provincial"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/property/name","Regional Preferente"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/property/name","División de Honor"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Andalusia.svg"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Andalucía.svg"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primera_Andaluza"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Andalusia"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisiones_Regionales_de_Fútbol"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageID",20631276
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageRevisionID",1119366055
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_RFEF"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coria_CF"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División_RFEF"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Palma_CF"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Rincón"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB_Lebrijana"
"http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Andalusia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventud_de_Torremolinos_CF"
