"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Road (Once Upon a Time)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#comment","""Rocky Road"" is the third episode of the fourth season of the American fantasy drama series Once Upon a Time, which aired on October 12, 2014. In this episode, Elsa is framed, while flashbacks show Elsa meeting her aunt, The Snow Queen. This episode marks the introduction of Michael Socha as Will Scarlet to the main cast, who recently featured in the spin-off series Once Upon a Time in Wonderland."
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(season_4)_episodes"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageID",44036306
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",1124485405
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_Queen"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(season_4)_episodes"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nil_Hognestad"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_Marian"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mongoose"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knave_of_Hearts_(Alice's_Adventures_in_Wonderland)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Haig"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Laing"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Maguire"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Rosner"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Out_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Michael_Foster"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Arenberg"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoff_(Frozen)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tale_of_Two_Sisters_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Rocky_Road_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mitchell"
