"subject","predicate","object"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2000/01/rdf-schema#label","Squirrel Nut Zippers albums"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swing_revival_albums"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Squirrel Nut Zippers albums"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://dbpedia.org/ontology/wikiPageID",7201552
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://dbpedia.org/ontology/wikiPageRevisionID",533503317
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Squirrel_Nut_Zippers_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Squirrel_Nut_Zippers_albums?oldid=533503317&ns=14"
