"subject","predicate","object"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfRed"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfViolet"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#label","Rojo púrpura"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#label","Rouge-violet"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#label","Merah jadam"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#label","Red-violet"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#comment","Merah jadam (bahasa Inggris: Red-Violet) adalah warna merah yang kaya akan tingkat kejenuhan sedang ke tinggi, sekitar 3/4 jarak antara warna magenta dan merah, di mana warna ini lebih dekat ke arah magenta. Dalam teori warna, warna ini dikelompokkan sebagai salah-satu warna ungu. Disebabkan tingkat kejenuhan dan terangnya yang tidak mencapai 100%, merah jadam bukanlah warna marak murni. Ada warna dengan corak yang serupa yang hampir merupakan warna marak murni, yaitu warna magenta proses (#FF0090). Sementara itu, warna marak murni yang terbentuk dari gabungan warna merah dan magenta dinamakan warna mawar."
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#comment","Rojo púrpura es el color o los colores no espectrales que se perciben como intermedios entre el rojo y el púrpura. También se le llama rojo violeta o rojo violáceo. Es el complementario del verde cian, el cual se percibe con una fotorrecepción de luz con longitud de onda dominante entre 498 y 529 nm. Además, cualquier color entre el rojo y el púrpura puede ser considerado rojo púrpura cuando no pueda percibirse un predominio evidente de uno de aquellos colores sobre el otro.​"
"http://dbpedia.org/resource/Red-violet","http://www.w3.org/2000/01/rdf-schema#comment","Red-violet refers to a rich color of high medium saturation about 3/4 of the way between red and magenta, closer to magenta than to red. In American English, this color term is sometimes used in color theory as one of the purple colors—a non-spectral color between red and violet that is a deep version of a color on the line of purples on the CIE chromaticity diagram. In use by some artists red-violet is equivalent to purple. Since violet and purple vary so much in meaning when comparing speakers from different countries and languages, there is much confusion."
"http://dbpedia.org/resource/Red-violet","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Red-violet","http://xmlns.com/foaf/0.1/name","Red-Violet /"
