"subject","predicate","object"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#label","Gorgodon"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#label","Gorgodon"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#label","Gorgodon"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#comment","Gorgodon is an extinct genus of basal synapsids. The genus is monotypic, known only from the type species Gorgodon minutus from the Early Permian of the southwestern United States. The only known remains of Gorgodon are two fossils consisting of fragments of the skull. Gorgodon was described and named by paleontologist Everett C. Olson in 1962 from the San Angelo Formation in Knox County, Texas. Based on what is known of Gorgodon—the squamosal, quadrate, and pterygoid bones of the back of the skull, the maxilla and premaxilla bones that make up the front of the skull, and several teeth—Gorgodon had a relatively large temporal fenestra and a pair large, conical caniniform teeth at the front of the jaw. Other distinguishing features of Gorgodon include the fused connection between the quadra"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#comment","Gorgodon es un género extinto de sinápsido basal. El género es monotípico, ya que solo se conoce a la especie tipo, Gorgodon minutus del Pérmico Inferior del suroeste de Estados Unidos. Los únicos restos conocidos de Gorgodon son dos fósiles que consisten en fragmentos del cráneo. Gorgodon fue descrito y nombrado por el paleontólogo Everett C. Olson en 1962 a partir de restos hallados en la en el condado de Knox (Texas). Basándose en lo que es conocido de Gorgodon — los huesos escamosal, cuadrado y de la parte posterior del cráneo, los huesos maxilar y premaxilar que conforman la parte delantera del cráneo y varios dientes — se infiere que Gorgodon tenía una fenestra temporal relativamente grande y un par de grandes dientes caniniformes cónicos en la parte delantera de la mandíbula. Otro"
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2000/01/rdf-schema#comment","Gorgodon — вимерлий рід базальних синапсидів. Рід монотипний, відомий лише з типового виду Gorgodon minutus з ранньої перми на південному заході США. Єдині відомі останки Горгодона — це дві скам'янілості, що складаються з фрагментів черепа. Горгодон був описаний і названий палеонтологом Евереттом К. Олсоном у 1962 році з формації Сан-Анджело в окрузі Нокс, штат Техас."
"http://dbpedia.org/resource/Gorgodon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gordodon"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Everett_C._Olson"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1962"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_first_appearances"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_North_America"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_extinctions"
"http://dbpedia.org/resource/Gorgodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_prehistoric_animal_genera"
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageID",39994046
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageRevisionID",1056433943
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygoid_bone"
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Everett_C._Olson"
"http://dbpedia.org/resource/Gorgodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
