"subject","predicate","object"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMessageAuthenticationCodes"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#label","UMAC"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#label","UMAC"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#label","UMAC"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#label","UMAC"
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#comment","UMAC (англ. message authentication code based on universal hashing, universal MAC, код аутентификации сообщения на основе универсального хеширования) — один из видов кода аутентичности сообщений (MAC)."
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#comment","In cryptography, a message authentication code based on universal hashing, or UMAC, is a type of message authentication code (MAC) calculated choosing a hash function from a class of hash functions according to some secret (random) process and applying it to the message. The resulting digest or fingerprint is then encrypted to hide the identity of the hash function used. As with any MAC, it may be used to simultaneously verify both the data integrity and the authenticity of a message."
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#comment","En criptografía, un código de autenticación de mensajes basado en hashing universal o UMAC es un tipo de código de autenticación de mensajes (MAC) que se calcula eligiendo una función de hash de una clase de funciones de hash de acuerdo a algún proceso secreto (aleatorio) y aplicándosela al mensaje. El resumen resultante o fingerprint se cifra para ocultar la identidad de la función de hash usada. Como con cualquier código MAC, puede usarse para verificar simultáneamente tanto la integridad de los datos como la autenticidad del mensaje. Un UMAC tiene fuerza criptográfica demostrable y comúnmente es bastante menos computacionalmente intensiva que otras MACs."
"http://dbpedia.org/resource/UMAC","http://www.w3.org/2000/01/rdf-schema#comment","A criptografia, un codi d'autenticació de missatges Segons hashing universal o UMAC és un tipus de codi d'autenticació de missatges (MAC) que es calcula escollint una funció de hash d'una classe de funcions de hash d'acord amb algun procés secret (aleatori) i aplicant-la al missatge. El resum resultant o fingerprint es xifra per ocultar la identitat de la funció de hash utilitzada. Com amb qualsevol codi MAC, es pot utilitzar per verificar simultàniament tant la de les dades com l'autenticitat del missatge. Un UMAC té força criptogràfica demostrable i comunament és bastant menys computacionalment intensiva que altres MACs."
"http://dbpedia.org/resource/UMAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Message_authentication_codes"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageID",2005331
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageRevisionID",1118518460
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IETF"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-time_pad"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMD"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_hashing"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_derivation_function"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_integrity"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Message_authentication_codes"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_authentication_code"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMAC"
"http://dbpedia.org/resource/UMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message"
