"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Lesotho by type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Lesotho by type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://dbpedia.org/ontology/wikiPageID",53901752
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://dbpedia.org/ontology/wikiPageRevisionID",1002180789
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lesotho_by_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Lesotho_by_type?oldid=1002180789&ns=14"
