"subject","predicate","object"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKamerunCampaign"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAfricanTheatre(WorldWarI)"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/2000/01/rdf-schema#label","First Battle of Jaunde"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de Yaoundé"
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/2000/01/rdf-schema#comment","La Primera batalla de Yaoundé va ser un intent d'assalt de Yaoundé (la capital de Kamerun) realitzat per les forces britàniques i franceses a principi de maig de 1915, durant la Campanya de Kamerun de la Primera Guerra Mundial. A causa de la falta de coordinació, les dificultats del terreny, les condicions climàtiques adverses i la rígida resistència alemanya, els atacants es van veure obligats a retirar-se a final de juny de 1915. No es va dur a terme un altre assalt a la capital fins a la fi d'aquest any."
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://www.w3.org/2000/01/rdf-schema#comment","The First Battle of Jaunde involved the attempted British and French assault on the German capital of Jaunde during the Kamerun Campaign of the First World War. Due to a lack of coordination, difficult terrain, adverse weather conditions, and stiff German resistance, the attack was forced to retreat in late June 1915. Another assault on the capital would not be conducted until later that year."
"http://dbpedia.org/resource/First_Battle_of_Jaunde","http://xmlns.com/foaf/0.1/name","First Battle of Jaunde"
