"subject","predicate","object"
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/2000/01/rdf-schema#label","Paint Research Association"
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Paint Research Association is a research institute, formerly in Teddington, south-west London, and now in Melton Mowbray, Leicestershire. It is now known as the PRA."
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77030181884766
"http://dbpedia.org/resource/Paint_Research_Association","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8919069766998291
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_London"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paint_and_coatings_industry"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Melton"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_research_institutes"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Leicestershire"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Paint_Research_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1926"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageID",55827814
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageRevisionID",980408603
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1926"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulux"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_London"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paint_and_coatings_industry"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_research_institutes"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_Mowbray"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Melton"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Paint_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Leicestershire"
