"subject","predicate","object"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMorocco"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1983"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsInMorocco"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/2000/01/rdf-schema#label","IR Tanger"
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/ontology/wikiPageID",55512091
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/ontology/wikiPageRevisionID",804964216
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Tanger"
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ittihad_Tanger"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvp_1"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IR_Tanger"
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/IR_Tanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IR_Tanger?oldid=804964216&ns=0"
"http://dbpedia.org/resource/IR_Tanger","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/IR_Tanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IR_Tanger"
